﻿OBJECTID,OL_UNITS,OL_PA_MCPI,OL_OWN_LS,OL_SYMB1,OL_SYMB2,OL_SYMB3,OL_FACNAM1,OL_FACNAM2,OL_FACNAM3,OL_LS_PT,OL_ADDR_1,OL_ADDR_2,OL_LMIS_OWN,OL_UPD_DATE,OL_FACNAM4,SHAPE_Length,SHAPE_Area
1, ,033274247000,LS,, , ,Storage, , ,Y,22714 GLENN DR,STERLING VA 20164,TRANSDULLES 22714 GLENN LLC,2011/01/03 05:00:00+00, ,2294.82678804465,278965.626237876
2, ,166493841000,OWN,Park, , ,Conklin Community Park, , , ,25710 DONEGAL DR,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,5199.57517774306,905292.261574479
3,004,040491139000,LS,Courts,Social Service,,Juvenile and Domestic Relations District Court - Eastern Loudoun,Human Service Office,Health Department,Y,45201 RESEARCH PL,ASHBURN VA 20147,<MULTIPLE>,2022/03/31 04:00:00+00,,3557.28631171888,418981.884292092
4,,021372147000,OWN,School: High,Waste Management,,Park View HS,Recycling Drop-Off Center,,,400 LAUREL AVE W,STERLING VA 20164,LOUDOUN COUNTY SCHOOL BOARD,2016/05/17 04:00:00+00,,5889.44396421876,1742561.45479237
5, ,006157775000,OWN,Park, , ,Sugarland Run Stream Valley Park, , , ,20750 MEADOWLAND LN E,STERLING VA 20164,"LOUDOUN, COUNTY OF",2014/08/22 04:00:00+00, ,5616.0409087976,423310.308612917
6, ,006195272000,OWN,School: Elementary, , ,Lowes Island ES, , , ,20755 WHITEWATER DR,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3461.85169841679,691213.034075695
7, ,007253263000,OWN,, , ,Part of Sugarland Run Stream Valley Park, , , ,   ,,"LOUDOUN, COUNTY OF",2014/08/22 04:00:00+00, ,5719.42902330904,393489.896916532
8, ,010174363000,OWN, , , ,Part of Potomack Lakes Sportsplex, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,5197.58115802054,492410.062380312
9, ,010273927000,OWN,Recreational, , ,Potomack Lakes Sportsplex, , , ,20280 CASCADES PKWY,STERLING VA 20164,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,5138.5840277384,1546305.82917608
11, ,011255076000,OWN,School: Elementary, , ,Horizon ES, , , ,46665 BROADMORE DR,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3591.13148057431,697197.000030608
12, ,011463209000,CWS,Fire & Rescue, , ,Cascades Fire-Rescue (Stn 18/25), , , ,46700 MIDDLEFIELD DR,STERLING VA 20165,STERLING PARK SAFETY CENTER INC,2011/01/03 05:00:00+00, ,2001.69226686738,260478.50520047
13, ,012396773000,OWN,School: Elementary, , ,Meadowland ES, , , ,729 SUGARLAND RUN DR,STERLING VA 20164,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3225.08410860661,655361.352566246
14, ,013491408000,OWN,School: High,School: Middle, ,Dominion HS,Seneca Ridge MS, , ,21326 AUGUSTA DR,STERLING VA 20164,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,9138.89702085412,3887536.41358485
15, ,017181277000,OWN,School: Middle, , ,River Bend MS, , , ,46240 ALGONKIAN PKWY,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,5122.30513457033,1535626.081196
16, ,017195353000,OWN,School: High, , ,Potomac Falls HS, , , ,46400 ALGONKIAN PKWY,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,7086.54425562696,2722960.65116489
17, ,019288004000,OWN,Social Service, , ,Senior Center at Cascades,Farmer's Market, , ,21060 WHITFIELD PL,STERLING VA 20165,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,1951.07178878914,187204.685314389
18, ,019290546000,OWN,Library, , ,Cascades Library, , , ,21030 WHITFIELD PL,STERLING VA 20165,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2215.88866392799,305724.373336644
19,,022271928000,OWN,,,,Part of South Sterling Fire-Rescue (Stn 11/15),,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/03/04 05:00:00+00,,499.831900281635,14618.1469260178
20,,124474741000,OWN,Park,,,Broad Run Stream Valley Park,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/03/05 05:00:00+00,,7412.83265555313,2936407.65548708
22, ,019487580000,OWN,School: Elementary, , ,Potowmack ES, , , ,46465 ESTERBROOK CIR,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3588.69126051431,654328.556274239
23, ,020352169000,LS,General County Facility, , ,Eastern Service Center One,, , ,21641 RIDGETOP CIR,STERLING VA 20166,BOYD STATE STERLING LLC,2021/06/07 04:00:00+00, ,1748.97177005245,193310.366819737
24, ,021168699000,OWN,School: Elementary, , ,Sterling ES, , , ,200 W CHURCH RD,STERLING VA 20164,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3434.48799323223,709227.099989924
26,,022269724000,OWN,Fire & Rescue,,,Sterling Park Safety Center,Fire and Rescue Companies 11 & 15,,,104 COMMERCE ST,STERLING VA 20164,LOUDOUN COUNTY BOARD OF SUPERVISORS,2022/05/12 04:00:00+00,,1139.56870153369,44030.721359884
27,,190269077000,OWN,School: Elementary,,,Cool Spring ES,,,,501 TAVISTOCK DR SE,LEESBURG VA 20175,LOUDOUN COUNTY SCHOOL BOARD,2016/05/17 04:00:00+00,,3258.87247455251,666740.763589988
28,,193486164000,OWN,,,,,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2016/05/17 04:00:00+00,,2029.1269229368,112679.594803765
29,,271297014000,OWN,School: High,,,Loudoun County HS,,,,415 DRY MILL RD SW,LEESBURG VA 20175,LOUDOUN COUNTY SCHOOL BOARD,2016/05/17 04:00:00+00,,4662.44569751572,1352152.67850884
30,,120170779000,OWN,School: Elementary,Park,,Moorefield Station ES,Moorefield Station Community Park,,,22325 MOOREVIEW PKWY,ASHBURN VA 20148,LOUDOUN COUNTY BOARD OF SUPERVISORS,2018/01/19 05:00:00+00,,14285.7929636806,3195907.17183167
31, ,023478678000,OWN,School: Elementary, , ,Sully ES, , , ,300 CIRCLE DR,STERLING VA 20164,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3552.290128786,663549.058448358
32, ,027205395000,OWN,School: Elementary, , ,Algonkian ES, , , ,20196 CARTER CT,STERLING VA 20165,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4719.64196567023,850843.519147929
33, ,059381723000,OWN,Park, , ,Ray Muth Sr. Memorial Park,Ashburn Ballfields, , ,20971 MARBLEHEAD DR,ASHBURN VA 20147,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2866.4895542492,453513.535371561
34, ,081198441000,OWN,Park, , ,Part of Bazil Newman Riverfront Park, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,963.736357957249,8406.90164015438
35, ,081354208000,OWN,School: Middle, , ,Belmont Ridge MS, , , ,19045 UPPER BELMONT PL,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,5657.80508662179,1524576.96992687
36, ,081454849000,OWN,, , ,Part of Riverside HS, , , ,18900 KIPHEART DR,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2014/10/14 04:00:00+00, ,5992.18593794125,653379.979964345
37,,114256156000,LS,Communication Facility,,,Comm Tower - Ashburn,,,Y,43069 BUILDERS LN,ASHBURN VA 20147,LUCK STONE CORP & LUCK TOWERS LLC,2021/06/07 04:00:00+00,,8437.2161058153,3402543.62674981
38,,089351939000,OWN,,,,Ashburn Station Metro,,,,43625 CROSON LN,ASHBURN VA 20148,LOUDOUN COUNTY BOARD OF SUPERVISORS,2022/04/13 04:00:00+00,,8902.27317110733,613376.201561771
39, ,082275484000,OWN,Fire & Rescue,, ,Lansdowne Public Safety Center,, , ,19485 SANDRIDGE WAY,LEESBURG VA 20176,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,1346.73742312915,103774.664250588
40, ,084194137000,OWN,School: Elementary, , ,Ashburn ES, , , ,44062 FINCASTLE DR,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4173.06435488807,771960.192654703
42, ,086355199000,OWN,School: Elementary,School: Administration, ,Cedar Lane ES,LCPS Staff Training Center, , ,43700 TOLAMAC DR,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4518.41981574006,1036039.84122795
43, ,086405804000,OWN,School: Middle, , ,Farmwell Station MS, , , ,44281 GLOUCESTER PKWY,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4739.4423096243,1307942.31281125
44, ,087258147000,OWN,School: High, , ,Broad Run HS, , , ,21670 ASHBURN RD,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,5276.43436047856,1668257.82645943
47, ,088498610000,LS,Fire & Rescue, , ,Sheriff Rapid Response Team, , ,Y,21730 RED RUM DR,ASHBURN VA 20147,LOUDOUN CORPORATE CENTER 1 LLC,2014/10/14 04:00:00+00, ,3670.21936872376,802844.279172898
48,,042490209000,OWN,Fire & Rescue,,,Kincora Fire and Rescue (Stn 24/35),,,,45900 RUSSELL BRANCH PKWY,ASHBURN VA 20147,LOUDOUN CO BOARD OF SUPERVISORS,2014/08/22 04:00:00+00,,2470.77984429272,218693.197461825
49, ,089397079000,OWN, , , ,, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2200.07844499514,299878.755239046
50, ,090156793000,OWN,Park, , ,Lyndora Park, , , ,43624 LUCKETTS BRIDGE CIR,ASHBURN VA 20148,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,3330.18425042701,740820.504601007
51, ,111103292000,OWN,Park, , ,Riverpoint Drive Trailhead, , , ,43942 RIVERPOINT DR,LEESBURG VA 20176,LOUDOUN COUNTY BOARD OF SUPERVISORS,2022/02/16 05:00:00+00, ,9753.08350761943,1290656.66830404
52, ,112151444000,OWN,Park, , ,Keep Loudoun Beautiful Park,, , ,43055 GOLF CLUB RD,LEESBURG VA 20175,LOUDOUN COUNTY BOARD OF SUPERVISORS,2018/10/24 04:00:00+00, ,3659.18920028909,152434.853294065
53, ,112451715000,OWN,Park & Ride,, ,Potomac Station Park & Ride,, , ,18910 POTOMAC STATION DR,LEESBURG VA 20176,LOUDOUN COUNTY BOARD OF SUPERVISORS,2016/05/11 04:00:00+00, ,1323.17677878813,53898.3626933877
54, ,115265815000,OWN,Park, , ,Beth Miller Park, , , ,20270 LEIER PL,ASHBURN VA 20147,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2751.43779618821,400158.410742772
55, ,115280837000,OWN,School: Middle,School: Elementary, ,Trailside MS,Newton-Lee ES, , ,20325 CLAIBORNE PKWY,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2022/03/18 04:00:00+00, ,6360.92498965783,1625098.69726354
56,,288379271000,OWN,School: Middle,,,Willard Intermediate,,,,40915 BRADDOCK RD,ALDIE VA 20105,LOUDOUN CO SCHOOL BOARD,2019/03/18 04:00:00+00,,4930.69063247395,1323380.41516066
57, ,115355426000,OWN,School: Elementary, , ,Belmont Station ES, , , ,20235 NIGHTWATCH ST,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3478.99814697464,660185.700903477
58, ,116282285000,OWN,Library, , ,Ashburn Library, , , ,43316 HAY RD,ASHBURN VA 20147,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,1691.80735999853,176448.659584298
59,,235177001000,OWN,Sheriff,,,Firearms Training Center,,,,"41450 SHREVE MILL RD, LEESBURG",LEESBURG VA 20175,LOUDOUN COUNTY BOARD OF SUPERVISORS,2021/08/27 04:00:00+00,,4432.23160652173,806329.188278828
60,,153266615000,OWN,Park,,,Goose Creek Village Park North,,,,,,LOUDOUN CO BOARD OF SUPERVISORS,2018/01/31 05:00:00+00,,3389.29549175237,498920.957346003
61,,122178940000,OWN,Park,,,Broad Run Stream Valley Park,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2015/02/13 05:00:00+00,,7132.14727038261,700822.405304658
62, ,116362156000,OWN,School: High, , ,Stone Bridge HS, , , ,43100 HAY RD,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,6728.47972031854,2502581.77012342
64, ,584382015000,OWN, , , ,Vacant, , , ,   ,,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,2146.933039567,233759.750542225
66, ,117360583000,OWN,School: Elementary, , ,Sanders Corner ES, , , ,43100 ASHBURN FARM PKWY,ASHBURN VA 20147,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3803.91254756077,726006.722523585
69, ,117406216000,OWN,Park, , ,Ashburn Park, , , ,43645 PARTLOW RD,ASHBURN VA 20147,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,4547.10581436621,714077.517987158
70, ,122287422000,OWN,School: High,School: Elementary, ,Rock Ridge HS,Rosa Lee Carter ES, , ,43460 LOUDOUN RESERVE DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,13642.436354375,4912615.53070071
71, ,123357790000,OWN,School: Middle, , ,Stone Hill MS, , , ,23415 EVERGREEN RIDGE DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4339.45647176418,1303042.12498608
72,,122176978000,OWN,Park,,,Broad Run Stream Valley Park,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2015/02/13 05:00:00+00,,1808.18671528882,66141.8692670324
73,,123479294000,OWN,Park,,,Broad Run Stream Valley Park,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2015/02/13 05:00:00+00,,3347.45311181533,559509.316661308
74, ,129196628000,OWN,School: Elementary, , ,Little River ES, , , ,43464 HYLAND HILLS ST,CHANTILLY VA 20152,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3629.8937286689,760805.304760781
75, ,153163488000,OWN,Park, , ,Goose Creek Village Park South, , , ,20810 SYCOLIN RD,ASHBURN VA 20148,LOUDOUN COUNTY BOARD OF SUPERVISORS,2018/01/31 05:00:00+00, ,3670.20329059832,810947.548424197
76, ,154284931000,OWN,School: Administration, , ,LCPS Administration Building, , , ,21000 EDUCATION CT,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4817.97673221822,639800.052503552
77, ,155482684000,OWN,School: Elementary, , ,Hillside ES, , , ,43000 ELLZEY DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3414.22233829752,660721.701527001
78, ,156306042000,OWN,School: Middle,School: Elementary, ,Eagle Ridge MS,Mill Run ES, , ,42901 WAXPOOL RD,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,7603.01807533378,2177653.19383112
80, ,158363320000,OWN,School: High, , ,Briar Woods HS, , , ,22525 BELMONT RIDGE RD,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,7615.3314819127,2831415.0504716
81, ,159187172000,OWN,School: Elementary, , ,Creightons Corner ES, , , ,23171 MINERVA DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4250.07453048068,869524.419547975
82, ,159276855000,OWN,School: Elementary, , ,Legacy ES, , , ,22995 MINERVA DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3960.35570676129,893206.472126649
83, ,164183224000,OWN,Recreational,Social Service, ,Dulles South Recreation and Community Center / Senior Center, , , ,24950 RIDING CENTER DR,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2018/01/19 05:00:00+00, ,5176.47050261492,1137608.43331796
84, ,165254290000,OWN,School: High, , ,Freedom HS, , , ,25450 RIDING CENTER DR,CHANTILLY VA 20152,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,7792.930667564,2625605.12175166
85, ,165289738000,OWN,School: Elementary, , ,Hutchison Farm ES, , , ,42819 CENTER ST,CHANTILLY VA 20152,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3878.71134424347,829710.400843967
86,,022269101000,OWN,Recreational,,,Sterling Community Center,,,,120 ENTERPRISE ST,STERLING VA 20164,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/03/04 05:00:00+00,,2252.78586164793,183682.653427349
87,,584179082000,OWN,Sheriff,,,Western Loudoun Sheriff Station,,,,47 W LOUDOUN ST,ROUND HILL VA 20141,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00,,3523.68764567797,617846.267963417
88,001/002,234378457000,LS,Communication Facility,,,Comm Tower - Dulles Exit 7,,,Y,22341 LOUDOUN COUNTY PKWY,ASHBURN VA 20147,TOLL ROAD INVESTORS PARTSHP II LP,2011/01/03 05:00:00+00,,16466.8951218816,2549371.10820411
89,,346353765000,OWN,Park,Park & Ride,,Scott Jenkins Memorial Park,Harmony Park & Ride,,,39480 E COLONIAL HWY,HAMILTON VA 20158,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/07/22 04:00:00+00,,7171.71869085702,1494627.12648287
90,,147265426000,LS,General County Facility,,,County Offices, , ,,1503 EDWARDS FERRY RD NE,LEESBURG VA 20176,NA PROPERTIES INC,2011/07/20 04:00:00+00,,6071.0979434971,1336254.2245299
91,,157161062000,LS,Park,,,Brambleton Community Park, , ,,22389 BELMONT RIDGE RD,ASHBURN VA 20148,NORTHERN VA REGIONAL PARK AUTHORITY,2015/02/13 05:00:00+00,,11410.3915232078,3774979.02623175
92,,167306040000,OWN,School: Elementary,,,Cardinal Ridge ES,,,,26155 BULLRUN POSTOFFICE RD,CENTREVILLE  VA 20120,LOUDOUN COUNTY SCHOOL BOARD,2016/05/19 04:00:00+00,,7160.75868605848,2137679.18242414
93,,123251816000,OWN,,,,,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/10/21 04:00:00+00,,847.211366132258,48655.1760482697
94,,200408916000,LS,Library,,,Brambleton Library,,,Y,22850 BRAMBLETON PLZ,BRAMBLETON VA 20148,BTC RESIDUAL LAND LLC,2020/02/28 05:00:00+00,,1531.66462607225,87461.8755225377
95,,040496226000,LS,Courts,,,Northern Virginia Criminal Justice Academy,,,Y,"45299 RESEARCH PLACE
",ASHBURN VA 20147,NO VA CRIMINAL JUSTICE TRNG ACADEMY,2020/02/28 05:00:00+00,,6877.16269710447,1290681.3316104
96,,138455228000,OWN,Fire & Rescue,,,Part of Lucketts Fire-Rescue Station 10,,,,,,"LOUDOUN, COUNTY OF",2023/08/10 04:00:00+00,,1514.81111890708,136268.470482566
97,,118197345000,OWN,,,,Vacant,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/03/06 05:00:00+00,,1722.08557357936,129774.776814358
98,,453207677000,OWN,School: Administration,Waste Management,,Valley Services Center,Central Western Loudoun Recycling Center,,,38159 W COLONIAL HWY,HAMILTON VA 20158,LOUDOUN COUNTY SCHOOL BOARD,2022/02/01 05:00:00+00,,2454.43579561757,364909.805971755
99,,089360732000,OWN,,,,Ashburn Station Metro,,,,43655 ASHBURN METRO DR,ASHBURN VA 20147,LOUDOUN COUNTY BOARD OF SUPERVISORS,2022/07/28 04:00:00+00,,4650.15553560973,223007.955662238
100,,194108325000,OWN,,,,Part of Goose Creek Village Park South,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2023/08/10 04:00:00+00,,5392.94257930035,258542.001902124
101,,156363683000,OWN,School: Elementary,,,Waxpool ES,,,,42560 BLACK ANGUS DR,ASHBURN VA 20148,LOUDOUN COUNTY SCHOOL BOARD,2020/03/04 05:00:00+00,,3249.17959437465,586753.346033957
102, ,165406267000,OWN,Fire & Rescue,Sheriff, ,Dulles South Public Safety Center,Sheriff Station,Fire & Rescue Station 19, ,25216 LOUDOUN COUNTY PKWY,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,1844.87518603584,204821.490554087
103, ,165484858000,OWN,Park, , ,Nations Neighborhood Park, , , ,42691 NATIONS ST,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2021/08/27 04:00:00+00, ,1075.57696730245,73539.6834579002
104, ,165491954000,OWN,Park, , ,Open space park - name TBD, , , ,42721 NATIONS ST,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2021/08/27 04:00:00+00, ,2631.56701735614,362394.40622795
105, ,166191077000,OWN,Historic Site, , ,Settle-Dean Cabin, , , ,25925 LOUDOUN COUNTY PKWY,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,249.999997819137,3850.00317642993
106, ,166485030000,OWN,Park, , ,Conklin Community Park, , , ,25701 DONEGAL DR,CHANTILLY VA 20152,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,4150.9686944272,571861.095398665
107, ,179306877000,OWN,School: Elementary,Waste Management, ,Lucketts ES,Recycling Drop-Off Center, , ,14550 JAMES MONROE HWY,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2014/10/14 04:00:00+00, ,3338.03806521416,691060.566229487
108, ,179405349000,OWN,, , ,Part of Lucketts Community Center, , , ,   ,,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,514.992807526815,15365.004567499
109, ,179407230000,OWN,Recreational, , ,Lucketts Community Center, , , ,42361 LUCKETTS RD,LEESBURG VA 20176,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,2284.67150746794,206521.575837704
111, ,187164735000,OWN, , , ,Part of Leesburg ES, , , ,   ,,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,236.937065043865,928.915494686763
112, ,187167178000,OWN,School: Elementary, , ,Leesburg ES, , , ,323 PLAZA ST NE,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,3241.31518122002,656006.701737448
113, ,189380920000,LS,General County Facility, , ,Warehouse-DGS, , , ,21 LAWSON RD SE,LEESBURG VA 20175,G T & P LLC,2022/03/30 04:00:00+00, ,1576.23032349258,140749.868887489
114, ,191161128000,OWN,General County Facility, , ,National Guard Armory, , , ,41905 LOUDOUN CENTER PL,LEESBURG VA 20175,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,1769.9806680398,171610.89467504
115,,081366303000,OWN,School: High,,,Riverside HS,,,,19019 UPPER BELMONT PL,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2020/05/07 04:00:00+00,,11981.5234704083,1873517.9387018
116,,041208647000,OWN,,,,Vacant,,,,,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2014/10/21 04:00:00+00,,1683.65110450809,78907.6345077437
117,,231497056000,OWN,Parking,,,Pennington Parking Lot,,,,210 CHURCH ST NE,LEESBURG VA 20176,"LOUDOUN, COUNTY OF",2017/05/12 04:00:00+00,,3227.61411505753,424881.139936049
118,,232401493000,OWN,Fire & Rescue,,,Loudoun County Rescue (Stn 13),,,Y,143 CATOCTIN CIR SE,LEESBURG VA 20175,LOUDOUN COUNTY RESCUE SQUAD,2017/05/12 04:00:00+00,,922.219648386713,56727.6718972107
119, ,193478662000,OWN, , , ,, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2682.58673006357,294526.639693825
120, ,196352032000,OWN,Park, , ,Goose Creek Linear Park, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,2227.65268883382,32135.5720977742
122, ,203207070000,OWN, , , ,Part of Old Arcola Community Center, , , ,   ,,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,905.579519672829,34858.8753504067
123, ,203208192000,OWN,Recreational,Waste Management, ,Arcola Community Center,Recycling Drop-Off Center, , ,24244 STONE SPRINGS BLVD,STERLING VA 20166,"LOUDOUN, COUNTY OF",2011/07/14 04:00:00+00, ,1902.72461025635,215171.972735169
124, ,203209349000,OWN,Recreational, , ,Ballfields at Arcola Community Center, , , ,   ,,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,1551.12640167863,150818.028739149
125,,489482667000,OWN,,,,Part of Carver Center,,,,,,"LOUDOUN, COUNTY OF",2013/03/01 05:00:00+00,,773.305042372625,16946.9464760014
126, ,231387514000,LS,Social Service, , ,Community Corrections, , , ,107 LOUDOUN ST SE,LEESBURG VA 20175,SPRIGGS PROPERTY LC,2011/01/03 05:00:00+00, ,608.597424756103,15197.9052625124
127,,204354604000,OWN,Park & Ride,,,Dulles South - Stone Ridge II Park & Ride,,,,24281 MILLSTREAM DR,ALDIE VA 20105,LOUDOUN COUNTY BOARD OF SUPERVISORS,2018/03/13 04:00:00+00,,1920.6518456254,243709.284841192
128,002,231392378000,LS,Courts,,,County/Commonwealth Attorneys,,,Y,116-I EDWARDS FERRY RD NE ,LEESBURG VA 20175,"CLENDENIN, BRUCE E & CAROL W TEES",2020/03/09 04:00:00+00,,892.162745610871,34672.4801245889
129, ,231389137000,OWN,General County Facility, , ,Government Center, , , ,1 HARRISON ST SE,LEESBURG VA 20175,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,1424.15058527244,106376.905607876
130, ,231486608000,OWN,Courts,Historic Site, ,Courts Complex - Judicial Center,Historic Courthouse, , ,18 MARKET ST E,LEESBURG VA 20176,"LOUDOUN, COUNTY OF",2011/01/03 05:00:00+00, ,1697.10678064989,142561.868636303
131,,115179052000,LS,,,,Part of Trailside MS,,,,,,NORTHERN VA REGIONAL PARK AUTHORITY,2021/06/14 04:00:00+00,,2263.18844693625,212695.948576573
132,,303268922000,OWN,,,,Vacant,,,,40192 MAIN ST,WATERFORD VA 20197,"LOUDOUN, COUNTY OF",2014/09/18 04:00:00+00,,449.829858755851,6991.51037274468
133,,188151561000,OWN,School: Other,Recreational,,The Historic Douglass High School,Douglass Community Center,,,407 MARKET ST E,LEESBURG VA 20176,LOUDOUN COUNTY SCHOOL BOARD,2017/05/12 04:00:00+00,,3126.9762566996,453339.692883981
134,,189188631000,LS,General County Facility,,,Fire & Rescue Logistics,Records/Surplus,Circuit Courts Storage,Y,14 CARDINAL PARK DR SE,LEESBURG VA 20175,CARDINAL PARK LC,2011/01/03 05:00:00+00,,1410.43487346246,119705.489155815
135,,397400735000,OWN,,,,Part of Aldie ES,,,,,,LOUDOUN COUNTY SCHOOL BOARD,2019/10/17 04:00:00+00,,1322.67718541925,9694.95144469901
136,,089258906000,OWN,Fire & Rescue,,,Moorefield Public Safety Center (Stn 23),,,,43496 MOOREFIELD BLVD,ASHBURN VA 20148,LOUDOUN COUNTY BOARD OF SUPERVISORS,2019/10/21 04:00:00+00,,2479.43373389582,194626.265272828
137,,482150981000,OWN,School: Elementary,,,Hillsboro Charter Academy,,,,37110 CHARLES TOWN PKE,PURCELLVILLE VA 20132,LOUDOUN COUNTY SCHOOL BOARD,2019/12/12 05:00:00+00,,2237.37031258762,256178.886235075
138, ,233272161000,OWN,School: Middle, , ,J. L. Simpson MS, , , ,490 EVERGREEN MILL RD SE,LEESBURG VA 20175,LOUDOUN COUNTY SCHOOL BOARD,2011/01/03 05:00:00+00, ,4766.66105064288,1267521.10012933
139, ,239301138000,OWN,Park, , ,Goose Creek Linear Park, , , ,   ,,LOUDOUN COUNTY BOARD OF SUPERVISORS,2011/01/03 05:00:00+00, ,5472.39145707077,81123.5247718408