﻿X,Y,OBJECTID,LU_GIS_LOUD_ID,LU_ADDRESS,LU_MCPI,LU_USE,LU_MULTI_USE_SUBCD1,LU_MULTI_USE_SUBCD2,LU_USE_CONSOLIDATED,LU_AGE_RESTRICTED,LU_DEVELOP_STATUS,LU_USE_SOURCE,LU_HUNITS,LU_NON_RES_SQ_FT,LU_BP_ISSUE_DATE,LU_DEMOG_DATE_BUILT,LU_DEMOG_YEAR_BUILT,LU_AS_OF_DATE,LU_X_Coord,LU_Y_Coord,LU_TYPE,LU_DISPLAY
-77.6200420634463,39.2965460458055,908064,56,39901 RIVERS EDGE LN ,331103804000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11731960.2116667,7156438.51000001,Both,Vacant: Entitled
-77.6041288497314,39.2986753834596,908065,85,11512 GARNET RD ,293284545000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11736456.22,7157257.64166667,Both,Vacant: Entitled
-77.606669690317,39.2986435555685,908066,86,11500 GARNET RD ,293277866000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11735737.275,7157239.04166667,Both,Vacant: Entitled
-77.6021946791933,39.2974865854749,908067,90,11528 GARNET RD ,293289720000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737007.825,7156829.99166666,Both,Vacant: Entitled
-77.6065755342316,39.2974176658469,908068,91,11501 GARNET RD ,293176794000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11735768.2666667,7156792.79333334,Both,Vacant: Entitled
-77.6047032044772,39.2965356743355,908069,94,11521 GARNET RD ,293181967000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11736301.2783333,7156476.70666666,Both,Vacant: Entitled
-77.6010922513008,39.2963381120594,908070,95,11544 GARNET RD ,293296608000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737323.9133333,7156414.735,Both,Vacant: Entitled
-77.6038424732092,39.29532099207,908071,98,11567 GARNET RD ,293183419000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11736549.1916667,7156036.65833333,Both,Vacant: Entitled
-77.602229789291,39.294696170233,908072,100,11583 GARNET RD ,294488386000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737007.8283333,7155813.53833333,Both,Vacant: Entitled
-77.5989238150212,39.2958879408852,908073,107,11588 GARNET RD ,293199467000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737939.21,7156256.785,Both,Vacant: Entitled
-77.5976625231954,39.2948104523012,908074,110,11594 GARNET RD ,293104748000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11738300.0266667,7155867.83666667,Both,Vacant: Entitled
-77.5912931594571,39.2961466124721,908075,146,11506 MICA PL ,254162257000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11740097.835,7156372.28833333,Both,Vacant: Entitled
-77.6253513867233,39.2923823551319,908076,328,39762 RIVERS EDGE LN ,332485222000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11730472.075,7154907.60166667,Both,Vacant: Unentitled
-77.6067776602068,39.2875589637332,908077,383,40260 HAYWOOD LN ,294277451000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11735746.0033333,7153201.39333333,Both,Vacant: Unentitled
-77.6002675384601,39.2942440245555,908078,461,11600 GARNET RD ,294495279000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737564.79,7155654.29000001,Both,Vacant: Entitled
-77.5451270237221,39.0910248950393,908079,491,707 SOMERSET PARK DR SE,190282482000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11753940.3591667,7081796.39708333,Both,Vacant: Entitled
-77.594659242483,39.2939670575042,908080,585,11584 MICA PL ,255451669000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2022/04/15 04:00:00+00,,2022,2023/07/01 04:00:00+00,11739153.03,7155569.015,Residential,Single-Family Detached
-77.5918722537616,39.2919615104176,908081,589,11656 MICA PL ,255460201000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11739949.025,7154846.325,Both,Vacant: Entitled
-77.513642780583,39.0574973309063,908082,1183,43010 EASTERN KINGBIRD PLZ ,115250467000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11763007.4633333,7069680.15000001,Both,Vacant: Entitled
-77.5698364759084,39.2768754680875,908083,1232,12183 CATOCTIN FARM LN ,216262470000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2022/09/08 04:00:00+00,,1000,2023/07/01 04:00:00+00,11746241.3966667,7149414.00666666,Residential,Single-Family Detached
-77.5686923004313,39.2764043726145,908084,1242,41355 COMMON HOUSE LN ,216265752000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11746567.0366667,7149245.705,Both,Vacant: Entitled
-77.4298468197245,38.9920348785007,908085,1302,22565 SHAW RD ,033350108000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Automated,0,,,,999,2023/07/01 04:00:00+00,11787079.4633333,7046105.86833334,Both,Vacant: Unentitled
-77.6333312291472,39.2696260096064,908086,1391,57 BROAD WAY E ,334463908000,COM_OTHER_PUBLIC,N/A,N/A,N/A,No,Existing or Permitted,Manual,0,,2021/01/12 05:00:00+00,,1000,2023/07/01 04:00:00+00,11728372.0666667,7146650.85666667,Non-Residential,Other: Public
-77.6377833195354,39.2656310535836,908087,1510,12624 LOUDOUN ST S ,370205720000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11727045.0333333,7145130.685,Both,Vacant: Unentitled
-77.7652887397304,39.1356368102541,908088,1603,15 BRIDGE ST N ,555252255000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11691322.87,7097469.62,Both,Vacant: Unentitled
-77.5817149410491,39.266914824066,908089,1710,12602 MULLEIN LN ,257389103000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11742915.065,7145752.21666667,Both,Vacant: Entitled
-77.5764004339717,39.2667664003568,908090,1711,12598 TRILLIUM GLEN LN ,257204299000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11744420.28,7145713.25166667,Both,Vacant: Entitled
-77.5790098832864,39.266548228184,908091,1725,41073 HICKORY SHADE LN ,257297089000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743682.275,7145626.36499999,Both,Vacant: Entitled
-77.5787734706928,39.2666447571114,908092,1726,41069 HICKORY SHADE LN ,257297796000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743748.8566667,7145662.19499999,Both,Vacant: Entitled
-77.578726871473,39.2660634720113,908093,1734,41072 HICKORY SHADE LN ,257297874000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743764.175,7145450.60833333,Both,Vacant: Entitled
-77.5783133774737,39.2661350714703,908094,1735,41068 HICKORY SHADE LN ,257299078000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743880.985,7145477.86166666,Both,Vacant: Entitled
-77.5779520126181,39.2663590460167,908095,1736,41064 HICKORY SHADE LN ,257200185000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743982.4783333,7145560.46666667,Both,Vacant: Entitled
-77.577215694463,39.2665548776997,908096,1737,12599 TRILLIUM GLEN LN ,257202394000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11744190.2333333,7145633.88833334,Both,Vacant: Entitled
-77.5806333137157,39.2667908212066,908097,1754,40992 REDWING SONG LN ,257292598000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743221.7533333,7145710.11666666,Both,Vacant: Entitled
-77.5650614276771,39.2622470389469,908098,1785,12791 ANITA LN ,217177238000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11747647.4066667,7144099.68333334,Both,Vacant: Unentitled
-77.7936242789608,39.1417745969831,908099,1821,17231 FONTAINE CT ,609493494000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11683268.2483333,7099642.02333334,Both,Vacant: Entitled
-77.5439986610544,39.2647121675055,908100,1872,12682 JAMES MONROE HWY ,174276229000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1941,2023/07/01 04:00:00+00,11753602.6116667,7145064.69499999,Residential,Single-Family Detached
-77.5434491421288,39.2635266122339,908101,1889,12708 JAMES MONROE HWY ,174278310000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11753761.9166667,7144628.77833334,Both,Vacant: Unentitled
-77.6357556501054,39.2600127438496,908102,1924,12775 MILLTOWN RD ,335459837000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11727638.3966667,7143089.73833333,Both,Vacant: Unentitled
-77.5803783231977,39.2590509571181,908103,2096,12925 TAYLORSTOWN RD ,258493412000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743322.1883333,7142891.78166667,Both,Vacant: Unentitled
-77.5595467677062,39.2549088073283,908104,2256,13033 PINNACLE LN ,218287046000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11749236.2266667,7141442.87,Both,Vacant: Unentitled
-77.541896921879,39.259528514295,908105,2355,12935 POTOMAC OVERLOOK LN ,175482163000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11754216.6066667,7143177.15833333,Both,Vacant: Unentitled
-77.5331679594981,39.2555192814044,908106,2371,12980 KENSLEE HILL LN ,175302374000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11756703.62,7141742.81666666,Both,Vacant: Unentitled
-77.6245026689802,39.2491777021468,908107,2523,13227 MILLTOWN RD ,336489656000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11730862.3614583,7139173.52312499,Both,Vacant: Unentitled
-77.5527037750817,39.2394357617739,908108,2768,13591 BARNHOUSE PL ,176152114000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11751232.1266667,7135827.16166666,Both,Vacant: Entitled
-77.5533263676899,39.2381482831805,908109,3253,41810 CONKLIN DR ,177455665000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11751060.6233333,7135356.41500001,Both,Vacant: Entitled
-77.5400378024781,39.2301755355063,908110,3360,42180 GLYNN TARRA PL ,177188776000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11754854.82,7132491.66500001,Both,Vacant: Entitled
-77.4932645013947,39.2313584938525,908111,3412,43471 LOST CORNER RD ,102201308000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11768099.52,7133064.44666667,Both,Vacant: Unentitled
-77.6169166545428,39.225636502819,908112,3761,39818 ROCKY LN ,300460411000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11733093.1783333,7130619.83499999,Both,Vacant: Unentitled
-77.5014559440401,39.2222103114919,908113,4146,43280 FAREWELL DANCE DR ,103378902000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11765815.425,7129707.17333333,Both,Vacant: Entitled
-77.4696120680433,39.2186084978196,908114,4226,44153 SPINKS FERRY RD ,053450189000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Automated,0,,,,999,2023/07/01 04:00:00+00,11774851.505,7128495.03166667,Both,Vacant: Unentitled
-77.4765102930007,39.22357234845,908115,4258,43852 LOST CORNER RD ,074387848000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11772876.9883333,7130281.08166666,Both,Vacant: Unentitled
-77.4727085026808,39.226771385299,908116,4260,43756 LOST CORNER RD ,073196746000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11773940.9733333,7131458.25333333,Both,Vacant: Unentitled
-77.4656522944614,39.2199230016793,908117,4268,44259 SPINKS FERRY RD ,052154615000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Automated,0,,,,999,2023/07/01 04:00:00+00,11775967.9666667,7128986.41,Both,Vacant: Unentitled
-77.7177692519589,39.0953576920063,908118,4595,18911 TELEGRAPH SPRINGS RD ,492470300000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11704926.8066667,7082910.83666667,Both,Vacant: Unentitled
-77.7388378009618,39.2553354645782,908119,4833,13126 SAGLE RD ,512264849000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11698464.22,7141127.72666667,Both,Vacant: Unentitled
-77.5836018200387,39.1999709033954,908120,5210,15065 BANKFIELD DR ,263285459000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2022/11/21 05:00:00+00,,1000,2023/07/01 04:00:00+00,11742624.2416667,7121364.42833333,Residential,Single-Family Detached
-77.4756370656529,39.1977315671121,908121,5460,43903 HIBLER RD ,076292623000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11773229.39,7120872.25333333,Both,Vacant: Unentitled
-77.6373984606622,39.1783851046476,908122,6040,15672 BRITENBUSH CT ,342260239000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11727452.5916667,7113354.76166667,Both,Vacant: Entitled
-77.5803471317274,39.1836306805295,908123,6197,40967 BROWNS LN ,265495972000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11743606.2116667,7115422.27333334,Both,Vacant: Unentitled
-77.836462720597,39.0812395958886,908124,6250,19486 DODDERIDGE CT ,651290777000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11671277.425,7077503.58166666,Both,Vacant: Unentitled
-77.4899341101548,38.9141571576177,908125,6291,25411 EASTERN MARKETPLACE PLZ ,097262652000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Automated,0,,,,999,2023/07/01 04:00:00+00,11770314.0133333,7017550.41666667,Both,Vacant: Entitled
-77.5792141639681,39.1690319692293,908126,6504,41081 CANTER LN ,266396838000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Automated,0,,,,999,2023/07/01 04:00:00+00,11743980.69,7110108.43000001,Both,Vacant: Entitled
-77.6114536075111,39.1521382376896,908127,6955,16786 CLARKES GAP RD ,306168140000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2023/04/13 04:00:00+00,,1000,2023/07/01 04:00:00+00,11734899.91,7103865.42333333,Residential,Single-Family Detached
-77.606941029821,39.1503523597854,908128,7725,40325 DOE RUN LN ,307384393000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,1998/04/02 04:00:00+00,,1998,2023/07/01 04:00:00+00,11736253.045,7103280.73333333,Residential,Single-Family Detached
-77.5971229629003,39.1380473983121,908129,8656,40611 FARM MARKET RD ,269351197000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11739014.2883333,7098773.03166667,Both,Vacant: Entitled
-77.5861841239761,39.1317052322025,908130,8680,40925 ALYSHEBA DR ,269182571000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11742139.94,7096493.85333334,Both,Vacant: Entitled
-77.6070545777697,39.1243775148027,908131,9089,17806 DRY MILL RD ,309282499000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2020/12/16 05:00:00+00,,1000,2023/07/01 04:00:00+00,11736245.7415208,7093766.76865481,Residential,Single-Family Detached
-77.549538875451,39.0712513170696,908132,10582,41951 GOURLEY TRANSIT DR ,191169866000,MISC,N/A,N/A,N/A,No,Existing or Permitted,Manual,0,,,,2014,2023/07/01 04:00:00+00,11752496.6266667,7074562.36,Non-Residential,Miscellaneous
-77.5517152320882,39.1285253975409,908133,11141,41885 DRY HOLLOW RD ,187459545000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11751929.395,7095434.89833334,Both,Vacant: Unentitled
-77.3871445509992,39.0324191108862,908134,13239,46625 SILHOUETTE SQ ,012250224000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799030.6333333,7060961.49666667,Residential,Single-Family Attached
-77.3870440610763,39.0323900178454,908135,13241,46627 SILHOUETTE SQ ,012250722000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799059.3058333,7060951.2475,Residential,Single-Family Attached
-77.386820833017,39.0323353497405,908136,13262,46631 SILHOUETTE SQ ,012251221000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799122.955,7060932.10666667,Residential,Single-Family Attached
-77.5401981192468,39.1285440672148,908137,13411,113 STONE CT NE,187492175000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11755196.42,7095475.65166667,Both,Vacant: Entitled
-77.3867025518256,39.0322970912515,908138,13443,46633 SILHOUETTE SQ ,012251619000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799156.7216667,7060918.58083333,Residential,Single-Family Attached
-77.3864746430103,39.0322424971215,908139,13447,46637 SILHOUETTE SQ ,012252118000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799221.7,7060899.48333333,Residential,Single-Family Attached
-77.3863691266367,39.0322071120859,908140,13448,46639 SILHOUETTE SQ ,012252616000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799251.8283333,7060886.95999999,Residential,Single-Family Attached
-77.3861514735398,39.0321526071539,908141,13451,46643 SILHOUETTE SQ ,012253114000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799313.8933333,7060867.86,Residential,Single-Family Attached
-77.3860490768413,39.032123552864,908142,13453,46645 SILHOUETTE SQ ,012253513000,RES_SFA,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1991,2023/07/01 04:00:00+00,11799343.1075,7060857.63166666,Residential,Single-Family Attached
-77.5259876984939,39.1223344136265,908143,14547,614 HUNTON PL NE,146272554000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11759251.525,7093256.51666667,Both,Vacant: Entitled
-77.5311838580373,39.1218354715754,908144,14572,1704 FLAG CT NE,146257834000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11757779.3066667,7093059.2,Both,Vacant: Entitled
-77.5290799653649,39.1229386778093,908145,14698,1710 GRAYWOOD WAY NE,146263774000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11758371.93,7093467.3,Both,Vacant: Entitled
-77.7550571985103,39.0109403482134,908146,14818,21958 POST LN ,566196682000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11694593.595,7052077.47666667,Both,Vacant: Unentitled
-77.66865896852,38.9784660649435,908147,15480,38600 JOHN MOSBY HWY ,432188338000,COM_FARM,N/A,N/A,N/A,No,Existing or Permitted,Automated,0,,,,2013,2023/07/01 04:00:00+00,11719167.62,7040525.08333333,Non-Residential,Farm
-77.5354716020316,39.0602792939536,908148,15714,20136 STONEWATER LN ,152361675000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11756798.43,7070627.47499999,Both,Vacant: Unentitled
-77.5667491972385,39.1167727302757,908149,16430,13 LIBERTY ST NW,231476935000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Automated,1,,,,1900,2023/07/01 04:00:00+00,11747701.5733333,7091071.2,Residential,Single-Family Detached
-77.564719488348,39.1154016600019,908150,16717,1 KING ST S ,231382690000,COM_OFFICE_GENERAL,N/A,N/A,N/A,No,Existing or Permitted,Automated,0,,,,1790,2023/07/01 04:00:00+00,11748269.38,7090617.50833334,Non-Residential,General Office
-77.5624395640825,39.115002381479,908151,16818,106 EDWARDS FERRY RD NE,231388886000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11748937.4866667,7090478.47,Both,Vacant: Unentitled
-77.5623305056265,39.1149771637395,908152,16825,108 EDWARDS FERRY RD NE,231388886000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11748968.5233333,7090469.60166667,Both,Vacant: Unentitled
-77.5621555606077,39.1149709026131,908153,16831,110 EDWARDS FERRY RD NE,231388886000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11749018.1833333,7090467.82833333,Both,Vacant: Unentitled
-77.5620566750781,39.1148848982719,908154,16857,112 EDWARDS FERRY RD NE,231388886000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11749046.56,7090436.79166667,Both,Vacant: Unentitled
-77.5667666774562,39.1145480143435,908155,16943,101 LOUDOUN ST SW,231377055000,COM_OFFICE_GENERAL,N/A,N/A,N/A,No,Existing or Permitted,Manual,0,,,,1111,2023/07/01 04:00:00+00,11747702.37,7090288.86166666,Non-Residential,General Office
-77.5646513671762,39.1142372107802,908156,17001,2 LOUDOUN ST SE,231383847000,COM_OFFICE_GENERAL,N/A,N/A,N/A,No,Existing or Permitted,Automated,0,,,,1111,2023/07/01 04:00:00+00,11748341.8166667,7090182.59666666,Non-Residential,General Office
-77.5606893888006,39.1132317981342,908157,17159,217 MARKET ST E ,231394709000,COM_RETAIL,N/A,N/A,N/A,No,Existing or Permitted,Automated,0,,,,1946,2023/07/01 04:00:00+00,11749434.0116667,7089836.47333333,Non-Residential,Retail
-77.6300698103794,39.2152259665902,908158,17509,14490 MILLTOWN RD ,339473305000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11729402.9484479,7126792.51034598,Both,Vacant: Entitled
-77.5598845537829,39.1098447762497,908159,17950,31 SOUTH ST SE,231196690000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11749681.65,7088607.45333333,Both,Vacant: Unentitled
-77.5659757885854,39.1175641257658,908160,18638,106 LIBERTY ST NW,231479166000,VACANT_UNENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11747924.67,7091401.24666667,Both,Vacant: Unentitled
-77.5649224020842,39.1154430981443,908161,18682,3 MARKET ST W ,231382690000,COM_OFFICE_GENERAL,N/A,N/A,N/A,No,Existing or Permitted,Automated,0,,,,1111,2023/07/01 04:00:00+00,11748223.59,7090634.83499999,Non-Residential,General Office
-77.5648837785209,39.1156751068538,908162,19069,6 MARKET ST W ,231382499000,COM_RETAIL,N/A,N/A,N/A,No,Existing or Permitted,Manual,0,,,,1800,2023/07/01 04:00:00+00,11748246.4916667,7090714.88833334,Non-Residential,Retail
-77.6026785268204,38.9971489361463,908163,20305,22461 MADISON HILL PL ,321499535000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737940.1216667,7047441.98999999,Both,Vacant: Entitled
-77.6519764387484,39.0128835638268,908164,20361,22095 OATLANDS RD ,393276421000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2021/10/06 04:00:00+00,,2022,2023/07/01 04:00:00+00,11723847.6383333,7053038.32666667,Residential,Single-Family Detached
-77.6011182460529,38.9974122896274,908165,21751,22437 MADISON HILL PL ,321404562000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11738382.6083333,7047542.23999999,Both,Vacant: Entitled
-77.5991815324349,38.9947207337463,908166,22068,40586 GROGAN CT ,282350957000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11738942.6316667,7046567.38500001,Both,Vacant: Entitled
-77.5992053896065,38.9937906986421,908167,22088,40587 GROGAN CT ,282350221000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11738939.175,7046228.605,Both,Vacant: Entitled
-77.6029849557934,38.9933200670412,908168,22104,22550 CREIGHTON FARMS DR ,321398782000,VACANT_ENTITLED,N/A,N/A,N/A,No,Undeveloped,Manual,0,,,,999,2023/07/01 04:00:00+00,11737866.6616667,7046046.685,Both,Vacant: Entitled
-77.6005914055709,38.9948074566279,908169,22131,40558 GROGAN CT ,321305560000,RES_SFD,N/A,N/A,N/A,No,Existing or Permitted,Manual,1,,2021/10/13 04:00:00+00,,1000,2023/07/01 04:00:00+00,11738541.6283333,7046595.04000001,Residential,Single-Family Detached